Time, Entry, RPM, Water Temp C, Battery, Throttle, Timing, AAC, Injector, Air Flow, Clsd Throttle, Start Signal, PW/ST Signal, Cooling Fan
02:47:45.168, 21, 900, 72, 14.08, 0.48, 13, 52, 3.59, 1.72, 1, 0, 0, 0
02:47:45.222, 22, 900, 72, 14.08, 0.48, 15, 52, 3.6, 1.74, 1, 0, 0, 0
02:47:45.276, 23, 900, 72, 14.08, 0.48, 15, 52, 3.61, 1.74, 1, 0, 0, 0
02:47:45.326, 24, 912, 72, 14.08, 0.48, 15, 52, 3.62, 1.74, 1, 0, 0, 0
02:47:45.376, 25, 900, 72, 14.08, 0.48, 15, 52, 3.63, 1.74, 1, 0, 0, 0
02:47:45.426, 26, 900, 72, 14.08, 0.48, 15, 52, 3.65, 1.74, 1, 0, 0, 0
02:47:45.476, 27, 900, 72, 14.08, 0.48, 15, 52, 3.66, 1.74, 1, 0, 0, 0
02:47:45.528, 28, 900, 72, 14.08, 0.48, 15, 52, 3.66, 1.72, 1, 0, 0, 0
02:47:45.580, 29, 912, 72, 14.08, 0.48, 15, 52, 3.65, 1.74, 1, 0, 0, 0
02:47:45.633, 30, 925, 72, 14.08, 0.48, 13, 52, 3.63, 1.73, 1, 0, 0, 0
02:47:45.685, 31, 912, 72, 14.08, 0.48, 15, 52, 3.62, 1.74, 1, 0, 0, 0
02:47:45.733, 32, 925, 72, 14.16, 0.48, 13, 52, 3.59, 1.7, 1, 0, 0, 0
02:47:45.785, 33, 912, 72, 14.16, 0.48, 13, 52, 3.57, 1.73, 1, 0, 0, 0
02:47:45.834, 34, 925, 72, 14.16, 0.48, 15, 52, 3.56, 1.73, 1, 0, 0, 0
02:47:45.885, 35, 925, 72, 14.08, 0.48, 13, 52, 3.55, 1.72, 1, 0, 0, 0
02:47:45.934, 36, 925, 72, 14.08, 0.48, 13, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:45.982, 37, 912, 72, 14.08, 0.48, 13, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:46.034, 38, 900, 72, 14.16, 0.48, 15, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:46.082, 39, 912, 72, 14.08, 0.48, 15, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:46.134, 40, 925, 72, 14.08, 0.48, 15, 52, 3.53, 1.72, 1, 0, 0, 0
02:47:46.183, 41, 937, 72, 14.08, 0.48, 13, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:46.233, 42, 925, 72, 14.08, 0.48, 11, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:46.281, 43, 912, 72, 14.08, 0.48, 13, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:46.333, 44, 900, 72, 14.08, 0.48, 15, 52, 3.53, 1.72, 1, 0, 0, 0
02:47:46.382, 45, 887, 72, 14.08, 0.48, 15, 52, 3.54, 1.73, 1, 0, 0, 0
02:47:46.430, 46, 900, 72, 14.08, 0.48, 15, 52, 3.56, 1.72, 1, 0, 0, 0
02:47:46.482, 47, 887, 72, 14.08, 0.48, 15, 52, 3.59, 1.72, 1, 0, 0, 0
02:47:46.530, 48, 900, 72, 14.08, 0.48, 15, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:46.582, 49, 875, 72, 14.08, 0.48, 15, 52, 3.6, 1.72, 1, 0, 0, 0
02:47:46.630, 50, 887, 72, 14.08, 0.48, 15, 52, 3.61, 1.72, 1, 0, 0, 0
02:47:46.682, 51, 887, 72, 14.08, 0.48, 15, 52, 3.61, 1.72, 1, 0, 0, 0
02:47:46.730, 52, 887, 72, 14.08, 0.48, 15, 52, 3.6, 1.72, 1, 0, 0, 0
02:47:46.784, 53, 887, 72, 14.08, 0.48, 15, 52, 3.59, 1.72, 1, 0, 0, 0
02:47:46.832, 54, 900, 72, 14.16, 0.48, 15, 52, 3.6, 1.74, 1, 0, 0, 0
02:47:46.882, 55, 900, 72, 14.08, 0.48, 15, 52, 3.61, 1.74, 1, 0, 0, 0
02:47:46.934, 56, 875, 72, 14.08, 0.48, 15, 52, 3.64, 1.74, 1, 0, 0, 0
02:47:46.990, 57, 875, 72, 14.08, 0.48, 15, 52, 3.66, 1.74, 1, 0, 0, 0
02:47:47.038, 58, 912, 72, 14.08, 0.48, 15, 52, 3.67, 1.72, 1, 0, 0, 0
02:47:47.088, 59, 912, 72, 14.08, 0.48, 15, 52, 3.64, 1.71, 1, 0, 0, 0
02:47:47.140, 60, 937, 72, 14.08, 0.48, 15, 52, 3.59, 1.72, 1, 0, 0, 0
02:47:47.200, 61, 950, 72, 14.08, 0.48, 11, 52, 3.55, 1.72, 1, 0, 0, 0
02:47:47.252, 62, 937, 72, 14.08, 0.48, 9, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:47.308, 63, 912, 72, 14.08, 0.48, 11, 52, 3.5, 1.72, 1, 0, 0, 0
02:47:47.364, 64, 912, 72, 14.16, 0.48, 15, 52, 3.5, 1.72, 1, 0, 0, 0
02:47:47.420, 65, 912, 72, 14.08, 0.48, 15, 52, 3.51, 1.72, 1, 0, 0, 0
02:47:47.476, 66, 925, 72, 14.16, 0.48, 15, 52, 3.5, 1.73, 1, 0, 0, 0
02:47:47.526, 67, 925, 72, 14.08, 0.48, 13, 52, 3.5, 1.73, 1, 0, 0, 0
02:47:47.576, 68, 900, 72, 14.08, 0.48, 13, 52, 3.52, 1.74, 1, 0, 0, 0
02:47:47.628, 69, 887, 72, 14.08, 0.48, 15, 52, 3.55, 1.74, 1, 0, 0, 0
02:47:47.680, 70, 875, 72, 14.16, 0.48, 15, 52, 3.61, 1.72, 1, 0, 0, 0
02:47:47.732, 71, 900, 72, 14.16, 0.48, 15, 52, 3.6, 1.73, 1, 0, 0, 0
02:47:47.784, 72, 912, 72, 14.16, 0.48, 15, 52, 3.6, 1.72, 1, 0, 0, 0
02:47:47.838, 73, 925, 72, 14.08, 0.48, 15, 52, 3.57, 1.72, 1, 0, 0, 0
02:47:47.890, 74, 912, 72, 14.08, 0.48, 15, 52, 3.55, 1.73, 1, 0, 0, 0
02:47:47.946, 75, 925, 72, 14.08, 0.48, 15, 52, 3.55, 1.73, 1, 0, 0, 0
02:47:47.996, 76, 925, 72, 14.08, 0.48, 13, 52, 3.53, 1.72, 1, 0, 0, 0
02:47:48.046, 77, 925, 72, 14.08, 0.48, 13, 52, 3.53, 1.72, 1, 0, 0, 0
02:47:48.098, 78, 912, 72, 14.08, 0.48, 15, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:48.146, 79, 900, 72, 14.08, 0.48, 15, 52, 3.54, 1.7, 1, 0, 0, 0
02:47:48.198, 80, 912, 72, 14.16, 0.48, 15, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:48.246, 81, 925, 72, 14.08, 0.48, 15, 52, 3.51, 1.7, 1, 0, 0, 0
02:47:48.298, 82, 937, 72, 14.16, 0.48, 11, 52, 3.5, 1.72, 1, 0, 0, 0
02:47:48.348, 83, 925, 72, 14.08, 0.48, 11, 52, 3.49, 1.72, 1, 0, 0, 0
02:47:48.396, 84, 887, 72, 14.08, 0.48, 15, 52, 3.49, 1.72, 1, 0, 0, 0
02:47:48.446, 85, 887, 72, 14.08, 0.48, 15, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:48.494, 86, 900, 72, 14.16, 0.48, 15, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:48.546, 87, 887, 72, 14.08, 0.48, 15, 52, 3.53, 1.72, 1, 0, 0, 0
02:47:48.594, 88, 900, 72, 14.08, 0.48, 15, 52, 3.55, 1.74, 1, 0, 0, 0
02:47:48.646, 89, 887, 72, 14.08, 0.48, 15, 52, 3.56, 1.72, 1, 0, 0, 0
02:47:48.694, 90, 887, 72, 14.08, 0.48, 15, 52, 3.58, 1.74, 1, 0, 0, 0
02:47:48.746, 91, 912, 72, 14.08, 0.48, 15, 52, 3.59, 1.72, 1, 0, 0, 0
02:47:48.794, 92, 912, 72, 14.08, 0.48, 15, 52, 3.57, 1.71, 1, 0, 0, 0
02:47:48.844, 93, 912, 72, 14.08, 0.48, 15, 52, 3.55, 1.73, 1, 0, 0, 0
02:47:48.894, 94, 912, 72, 14.08, 0.48, 15, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:48.944, 95, 900, 72, 14.08, 0.48, 15, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:48.994, 96, 912, 72, 14.08, 0.48, 15, 52, 3.53, 1.73, 1, 0, 0, 0
02:47:49.047, 97, 925, 72, 14.08, 0.48, 15, 52, 3.53, 1.73, 1, 0, 0, 0
02:47:49.095, 98, 925, 72, 14.08, 0.48, 13, 52, 3.53, 1.74, 1, 0, 0, 0
02:47:49.145, 99, 912, 72, 14.08, 0.48, 15, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:49.201, 100, 912, 72, 14.08, 0.48, 15, 52, 3.55, 1.72, 1, 0, 0, 0
02:47:49.249, 101, 912, 72, 14.08, 0.48, 15, 52, 3.55, 1.72, 1, 0, 0, 0
02:47:49.299, 102, 925, 72, 14.16, 0.48, 13, 52, 3.54, 1.73, 1, 0, 0, 0
02:47:49.348, 103, 912, 72, 14.08, 0.48, 13, 52, 3.53, 1.73, 1, 0, 0, 0
02:47:49.398, 104, 900, 72, 14.08, 0.48, 15, 52, 3.53, 1.71, 1, 0, 0, 0
02:47:49.450, 105, 900, 72, 14.08, 0.48, 15, 52, 3.55, 1.72, 1, 0, 0, 0
02:47:49.498, 106, 912, 72, 14.08, 0.48, 15, 52, 3.54, 1.71, 1, 0, 0, 0
02:47:49.550, 107, 900, 72, 14.08, 0.48, 15, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:49.598, 108, 900, 72, 14.08, 0.48, 15, 52, 3.52, 1.72, 1, 0, 0, 0
02:47:49.649, 109, 887, 72, 14.08, 0.48, 15, 52, 3.53, 1.73, 1, 0, 0, 0
02:47:49.699, 110, 887, 72, 14.08, 0.48, 15, 52, 3.55, 1.72, 1, 0, 0, 0
02:47:49.748, 111, 887, 72, 14.08, 0.48, 15, 52, 3.57, 1.71, 1, 0, 0, 0
02:47:49.796, 112, 887, 72, 14.08, 0.48, 15, 52, 3.59, 1.71, 1, 0, 0, 0
02:47:49.849, 113, 887, 72, 14.08, 0.48, 15, 52, 3.57, 1.7, 1, 0, 0, 0
02:47:49.898, 114, 887, 72, 14.08, 0.48, 15, 52, 3.58, 1.71, 1, 0, 0, 0
02:47:49.948, 115, 875, 72, 14.08, 0.48, 15, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:49.996, 116, 887, 72, 14.08, 0.48, 15, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:50.048, 117, 875, 72, 14.08, 0.48, 15, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:50.098, 118, 887, 72, 14.08, 0.48, 15, 52, 3.62, 1.72, 1, 0, 0, 0
02:47:50.147, 119, 862, 72, 14.08, 0.48, 15, 52, 3.64, 1.73, 1, 0, 0, 0
02:47:50.197, 120, 875, 72, 14.08, 0.48, 17, 52, 3.67, 1.72, 1, 0, 0, 0
02:47:50.249, 121, 887, 72, 14.08, 0.48, 15, 52, 3.65, 1.7, 1, 0, 0, 0
02:47:50.297, 122, 887, 72, 14.08, 0.48, 15, 52, 3.63, 1.71, 1, 0, 0, 0
02:47:50.347, 123, 875, 72, 14.08, 0.48, 15, 52, 3.61, 1.72, 1, 0, 0, 0
02:47:50.397, 124, 887, 72, 14.08, 0.48, 15, 52, 3.6, 1.7, 1, 0, 0, 0
02:47:50.447, 125, 887, 72, 14.08, 0.48, 15, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:50.497, 126, 900, 72, 14.08, 0.48, 15, 52, 3.57, 1.72, 1, 0, 0, 0
02:47:50.545, 127, 887, 72, 14.08, 0.48, 15, 52, 3.56, 1.72, 1, 0, 0, 0
02:47:50.597, 128, 887, 72, 14.08, 0.48, 15, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:50.647, 129, 875, 72, 14.16, 0.48, 15, 52, 3.59, 1.72, 1, 0, 0, 0
02:47:50.701, 130, 875, 72, 14.08, 0.48, 15, 52, 3.6, 1.72, 1, 0, 0, 0
02:47:50.753, 131, 862, 72, 14.08, 0.48, 19, 52, 3.63, 1.72, 1, 0, 0, 0
02:47:50.807, 132, 862, 72, 14.08, 0.48, 17, 52, 3.65, 1.72, 1, 0, 0, 0
02:47:50.861, 133, 887, 72, 14.08, 0.48, 15, 52, 3.65, 1.7, 1, 0, 0, 0
02:47:50.913, 134, 912, 72, 14.08, 0.48, 15, 52, 3.62, 1.71, 1, 0, 0, 0
02:47:50.965, 135, 912, 72, 14.08, 0.48, 15, 52, 3.58, 1.71, 1, 0, 0, 0
02:47:51.019, 136, 925, 72, 14.08, 0.48, 13, 52, 3.56, 1.72, 1, 0, 0, 0
02:47:51.073, 137, 912, 72, 14.08, 0.48, 13, 52, 3.54, 1.72, 1, 0, 0, 0
02:47:51.125, 138, 900, 72, 14.08, 0.48, 15, 52, 3.57, 1.72, 1, 0, 0, 0
02:47:51.196, 139, 950, 72, 14.16, 0.48, 11, 52, 3.53, 1.72, 1, 0, 0, 0
02:47:51.248, 140, 950, 72, 14.08, 0.48, 9, 51, 3.52, 1.72, 1, 0, 0, 0
02:47:51.296, 141, 937, 72, 14.08, 0.48, 9, 51, 3.51, 1.71, 1, 0, 0, 0
02:47:51.345, 142, 887, 72, 14.08, 0.48, 13, 51, 3.51, 1.71, 1, 0, 0, 0
02:47:51.399, 143, 875, 72, 14.08, 0.48, 15, 51, 3.53, 1.71, 1, 0, 0, 0
02:47:51.451, 144, 887, 72, 14.08, 0.48, 15, 51, 3.57, 1.72, 1, 0, 0, 0
02:47:51.503, 145, 887, 72, 14.08, 0.48, 15, 51, 3.57, 1.72, 1, 0, 0, 0
02:47:51.555, 146, 887, 72, 14.08, 0.48, 15, 51, 3.58, 1.72, 1, 0, 0, 0
02:47:51.609, 147, 900, 72, 14.08, 0.48, 15, 51, 3.59, 1.72, 1, 0, 0, 0
02:47:51.663, 148, 900, 72, 14.08, 0.48, 15, 51, 3.58, 1.72, 1, 0, 0, 0
02:47:51.715, 149, 887, 72, 14.08, 0.48, 15, 51, 3.59, 1.72, 1, 0, 0, 0
02:47:51.768, 150, 900, 72, 14.16, 0.48, 15, 51, 3.58, 1.7, 1, 0, 0, 0
02:47:51.819, 151, 900, 72, 14.16, 0.48, 15, 51, 3.55, 1.7, 1, 0, 0, 0
02:47:51.872, 152, 912, 72, 14.16, 0.48, 15, 51, 3.5, 1.7, 1, 0, 0, 0
02:47:51.926, 153, 925, 72, 14.08, 0.48, 15, 51, 3.47, 1.7, 1, 0, 0, 0
02:47:51.976, 154, 937, 72, 14.08, 0.48, 11, 50, 3.45, 1.72, 1, 0, 0, 0
02:47:52.029, 155, 925, 72, 14.08, 0.48, 11, 50, 3.45, 1.72, 1, 0, 0, 0
02:47:52.083, 156, 912, 72, 14.08, 0.48, 13, 50, 3.46, 1.73, 1, 0, 0, 0
02:47:52.140, 157, 900, 72, 14.08, 0.48, 15, 50, 3.51, 1.72, 1, 0, 0, 0
02:47:52.193, 158, 900, 72, 14.08, 0.48, 15, 50, 3.52, 1.72, 1, 0, 0, 0
02:47:52.243, 159, 912, 72, 14.08, 0.48, 15, 50, 3.54, 1.72, 1, 0, 0, 0
02:47:52.299, 160, 925, 72, 14.16, 0.48, 13, 50, 3.52, 1.7, 1, 0, 0, 0
02:47:52.353, 161, 937, 72, 14.08, 0.48, 13, 50, 3.5, 1.72, 1, 0, 0, 0
02:47:52.403, 162, 925, 72, 14.08, 0.48, 11, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:52.459, 163, 900, 72, 14.08, 0.48, 13, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:52.515, 164, 912, 72, 14.08, 0.48, 15, 50, 3.51, 1.72, 1, 0, 0, 0
02:47:52.571, 165, 912, 72, 14.08, 0.48, 15, 50, 3.52, 1.72, 1, 0, 0, 0
02:47:52.627, 166, 925, 72, 14.08, 0.48, 15, 50, 3.52, 1.72, 1, 0, 0, 0
02:47:52.683, 167, 925, 72, 14.08, 0.48, 11, 50, 3.51, 1.73, 1, 0, 0, 0
02:47:52.743, 168, 912, 72, 14.08, 0.48, 13, 50, 3.51, 1.73, 1, 0, 0, 0
02:47:52.795, 169, 900, 72, 14.08, 0.48, 15, 50, 3.54, 1.72, 1, 0, 0, 0
02:47:52.844, 170, 887, 72, 14.08, 0.48, 15, 50, 3.58, 1.7, 1, 0, 0, 0
02:47:52.894, 171, 900, 72, 14.16, 0.48, 15, 50, 3.56, 1.7, 1, 0, 0, 0
02:47:52.947, 172, 900, 72, 14.08, 0.48, 15, 50, 3.55, 1.7, 1, 0, 0, 0
02:47:53.000, 173, 887, 72, 14.16, 0.48, 15, 50, 3.54, 1.71, 1, 0, 0, 0
02:47:53.053, 174, 912, 72, 14.08, 0.48, 15, 50, 3.51, 1.72, 1, 0, 0, 0
02:47:53.107, 175, 912, 72, 14.08, 0.48, 15, 50, 3.5, 1.71, 1, 0, 0, 0
02:47:53.160, 176, 912, 72, 14.08, 0.48, 15, 50, 3.5, 1.71, 1, 0, 0, 0
02:47:53.223, 177, 912, 72, 14.08, 0.48, 13, 50, 3.48, 1.72, 1, 0, 0, 0
02:47:53.271, 178, 925, 72, 14.08, 0.48, 15, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:53.323, 179, 925, 72, 14.08, 0.48, 13, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:53.373, 180, 925, 72, 14.08, 0.48, 13, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:53.423, 181, 900, 72, 14.08, 0.48, 13, 50, 3.51, 1.72, 1, 0, 0, 0
02:47:53.473, 182, 887, 72, 14.08, 0.48, 15, 50, 3.54, 1.7, 1, 0, 0, 0
02:47:53.521, 183, 875, 72, 14.08, 0.48, 17, 50, 3.57, 1.73, 1, 0, 0, 0
02:47:53.571, 184, 887, 72, 14.08, 0.48, 15, 50, 3.59, 1.72, 1, 0, 0, 0
02:47:53.623, 185, 900, 72, 14.08, 0.48, 15, 50, 3.59, 1.73, 1, 0, 0, 0
02:47:53.671, 186, 900, 72, 14.08, 0.48, 15, 50, 3.59, 1.72, 1, 0, 0, 0
02:47:53.721, 187, 912, 72, 14.08, 0.48, 15, 50, 3.57, 1.72, 1, 0, 0, 0
02:47:53.771, 188, 937, 72, 14.16, 0.48, 15, 50, 3.56, 1.72, 1, 0, 0, 0
02:47:53.827, 189, 950, 72, 14.08, 0.48, 11, 50, 3.53, 1.72, 1, 0, 0, 0
02:47:53.876, 190, 937, 72, 14.08, 0.48, 7, 50, 3.47, 1.72, 1, 0, 0, 0
02:47:53.928, 191, 887, 72, 14.08, 0.48, 13, 50, 3.48, 1.72, 1, 0, 0, 0
02:47:53.983, 192, 862, 72, 14.08, 0.48, 15, 50, 3.5, 1.72, 1, 0, 0, 0
02:47:54.036, 193, 862, 72, 14.08, 0.48, 17, 50, 3.55, 1.72, 1, 0, 0, 0
02:47:54.090, 194, 875, 72, 14.16, 0.48, 17, 50, 3.6, 1.72, 1, 0, 0, 0
02:47:54.143, 195, 900, 72, 14.16, 0.48, 15, 50, 3.6, 1.74, 1, 0, 0, 0
02:47:54.197, 196, 900, 73, 14.16, 0.48, 15, 50, 3.6, 1.73, 1, 0, 0, 0
02:47:54.249, 197, 875, 73, 14.16, 0.48, 15, 50, 3.61, 1.73, 1, 0, 0, 0
02:47:54.305, 198, 875, 73, 14.16, 0.48, 15, 50, 3.63, 1.72, 1, 0, 0, 0
02:47:54.355, 199, 887, 73, 14.16, 0.48, 15, 50, 3.63, 1.73, 1, 0, 0, 0
02:47:54.409, 200, 887, 73, 14.16, 0.48, 15, 50, 3.63, 1.72, 1, 0, 0, 0
02:47:54.459, 201, 900, 73, 14.08, 0.48, 15, 50, 3.6, 1.7, 1, 0, 0, 0
02:47:54.511, 202, 887, 73, 14.16, 0.48, 15, 50, 3.58, 1.72, 1, 0, 0, 0
02:47:54.564, 203, 887, 73, 14.16, 0.48, 15, 50, 3.57, 1.72, 1, 0, 0, 0
02:47:54.620, 204, 900, 73, 14.16, 0.48, 15, 50, 3.55, 1.72, 1, 0, 0, 0
02:47:54.672, 205, 912, 73, 14.08, 0.48, 15, 50, 3.54, 1.71, 1, 0, 0, 0
02:47:54.725, 206, 912, 73, 14.16, 0.48, 15, 50, 3.53, 1.7, 1, 0, 0, 0
02:47:54.777, 207, 912, 73, 14.08, 0.48, 15, 50, 3.51, 1.7, 1, 0, 0, 0
02:47:54.828, 208, 925, 73, 14.08, 0.48, 15, 50, 3.46, 1.72, 1, 0, 0, 0
02:47:54.878, 209, 937, 73, 14.08, 0.48, 13, 50, 3.46, 1.72, 1, 0, 0, 0
02:47:54.933, 210, 925, 73, 14.08, 0.48, 11, 50, 3.46, 1.72, 1, 0, 0, 0
02:47:54.987, 211, 900, 73, 14.08, 0.48, 15, 50, 3.47, 1.73, 1, 0, 0, 0
02:47:55.039, 212, 887, 73, 14.08, 0.48, 15, 50, 3.51, 1.73, 1, 0, 0, 0
02:47:55.093, 213, 887, 73, 14.16, 0.48, 15, 50, 3.54, 1.72, 1, 0, 0, 0
02:47:55.145, 214, 912, 73, 14.08, 0.48, 15, 50, 3.56, 1.74, 1, 0, 0, 0
02:47:55.201, 215, 912, 73, 14.08, 0.48, 15, 50, 3.55, 1.74, 1, 0, 0, 0
02:47:55.253, 216, 925, 73, 14.08, 0.48, 15, 50, 3.56, 1.74, 1, 0, 0, 0
02:47:55.301, 217, 925, 73, 14.08, 0.48, 13, 50, 3.56, 1.73, 1, 0, 0, 0
02:47:55.353, 218, 925, 73, 14.08, 0.48, 13, 50, 3.55, 1.72, 1, 0, 0, 0
02:47:55.402, 219, 912, 73, 14.16, 0.48, 15, 50, 3.54, 1.72, 1, 0, 0, 0
02:47:55.452, 220, 900, 73, 14.08, 0.48, 15, 50, 3.54, 1.74, 1, 0, 0, 0
02:47:55.503, 221, 900, 73, 14.16, 0.48, 15, 50, 3.57, 1.74, 1, 0, 0, 0
02:47:55.551, 222, 912, 73, 14.08, 0.48, 15, 50, 3.58, 1.72, 1, 0, 0, 0
02:47:55.601, 223, 912, 73, 14.08, 0.48, 15, 50, 3.58, 1.72, 1, 0, 0, 0
02:47:55.652, 224, 900, 73, 14.08, 0.48, 15, 50, 3.58, 1.72, 1, 0, 0, 0
02:47:55.702, 225, 900, 73, 14.08, 0.48, 15, 50, 3.58, 1.68, 1, 0, 0, 0
02:47:55.754, 226, 912, 73, 14.08, 0.48, 15, 50, 3.52, 1.7, 1, 0, 0, 0
02:47:55.802, 227, 925, 73, 14.08, 0.48, 15, 50, 3.5, 1.72, 1, 0, 0, 0
02:47:55.852, 228, 925, 73, 14.08, 0.48, 13, 50, 3.48, 1.72, 1, 0, 0, 0
02:47:55.902, 229, 925, 73, 14.08, 0.48, 15, 50, 3.5, 1.74, 1, 0, 0, 0
02:47:55.952, 230, 925, 73, 14.08, 0.48, 13, 50, 3.5, 1.72, 1, 0, 0, 0
02:47:56.004, 231, 925, 73, 14.08, 0.48, 13, 50, 3.5, 1.72, 1, 0, 0, 0
02:47:56.051, 232, 937, 73, 14.08, 0.48, 13, 50, 3.5, 1.72, 1, 0, 0, 0
02:47:56.101, 233, 937, 73, 14.08, 0.48, 11, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:56.153, 234, 912, 73, 14.08, 0.48, 15, 50, 3.51, 1.74, 1, 0, 0, 0
02:47:56.203, 235, 900, 73, 14.08, 0.48, 15, 50, 3.53, 1.72, 1, 0, 0, 0
02:47:56.251, 236, 900, 73, 14.08, 0.48, 15, 50, 3.54, 1.71, 1, 0, 0, 0
02:47:56.304, 237, 912, 73, 14.08, 0.48, 15, 50, 3.55, 1.7, 1, 0, 0, 0
02:47:56.356, 238, 912, 73, 14.08, 0.48, 15, 50, 3.53, 1.7, 1, 0, 0, 0
02:47:56.408, 239, 912, 73, 14.08, 0.48, 15, 50, 3.51, 1.72, 1, 0, 0, 0
02:47:56.460, 240, 925, 73, 14.08, 0.48, 13, 50, 3.51, 1.74, 1, 0, 0, 0
02:47:56.515, 241, 937, 73, 14.08, 0.48, 13, 50, 3.52, 1.73, 1, 0, 0, 0
02:47:56.568, 242, 925, 73, 14.08, 0.48, 13, 50, 3.52, 1.72, 1, 0, 0, 0
02:47:56.621, 243, 912, 73, 14.08, 0.48, 13, 50, 3.53, 1.7, 1, 0, 0, 0
02:47:56.673, 244, 900, 73, 14.08, 0.48, 15, 50, 3.53, 1.7, 1, 0, 0, 0
02:47:56.724, 245, 900, 73, 14.08, 0.48, 15, 50, 3.53, 1.71, 1, 0, 0, 0
02:47:56.776, 246, 925, 73, 14.08, 0.48, 15, 50, 3.5, 1.71, 1, 0, 0, 0
02:47:56.832, 247, 937, 73, 14.08, 0.48, 13, 50, 3.49, 1.72, 1, 0, 0, 0
02:47:56.884, 248, 950, 73, 14.08, 0.48, 9, 50, 3.47, 1.72, 1, 0, 0, 0
02:47:56.939, 249, 912, 73, 14.08, 0.48, 13, 50, 3.47, 1.71, 1, 0, 0, 0
02:47:56.991, 250, 912, 73, 14.08, 0.48, 15, 50, 3.48, 1.72, 1, 0, 0, 0
02:47:57.041, 251, 912, 73, 14.08, 0.48, 15, 50, 3.48, 1.7, 1, 0, 0, 0
